0.70528,0.58989,3.6017
0.66444,0.61403,3.6017
0.62729,0.6395,3.6017
0.58151,0.64877,3.6017
0.53883,0.65221,3.6017
0.51407,0.65291,3.6017
0.47924,0.64632,3.6017
0.43773,0.64006,3.6017
0.39376,0.62117,3.6017
0.3511,0.59529,3.6017
0.32378,0.5795,3.6017
0.29063,0.5607,3.6017
0.264,0.53784,3.6017
0.23548,0.50143,3.6017
0.23391,0.46632,3.6017
0.22731,0.41245,3.6017
0.23631,0.35966,3.6017
0.24181,0.3289,3.6017
0.26144,0.28722,3.6017
0.28474,0.25343,3.6017
0.31911,0.21883,3.6017
0.34998,0.19998,3.6017
0.38208,0.17888,3.6017
0.43052,0.15535,3.6017
0.46717,0.14787,3.5556
0.50599,0.15218,3.5556
0.54883,0.1546,3.5556
0.59924,0.17651,3.5556
0.63298,0.20105,3.5556
0.6697,0.23135,3.5556
0.70588,0.25446,3.5556
0.73241,0.28229,3.5556
0.76024,0.31624,3.5556
0.77654,0.3598,3.5556
0.78632,0.40727,3.5556
0.78288,0.45876,3.5556
0.76471,0.51294,3.5556
0.74603,0.55885,3.5556
0.7068,0.59317,3.5556
0.65828,0.61674,3.5556
0.62156,0.64235,3.5556
0.58343,0.65054,3.5556
0.54301,0.63829,3.5556
0.50848,0.64563,3.5556
0.47368,0.64514,3.5556
0.43107,0.62291,3.5556
0.39909,0.62106,3.5556
0.35529,0.59387,3.5556
0.32294,0.58241,3.5556
0.28961,0.55696,3.5556
0.26236,0.53772,3.5556
0.24909,0.50443,3.5556
0.2387,0.46507,3.5556
0.2348,0.41853,3.5556
0.23618,0.36327,3.5556
0.24278,0.33224,3.5556
0.25677,0.28766,3.5556
0.2877,0.2529,3.5556
0.3206,0.21959,3.5556
0.34736,0.20259,3.5556
0.38295,0.17857,3.5556
0.42796,0.15771,3.5556
0.4679,0.15051,3.5201
0.50747,0.15157,3.5201
0.54722,0.15683,3.5201
0.59541,0.17769,3.5201
0.63803,0.19928,3.5201
0.67303,0.23123,3.5201
0.70258,0.25317,3.5201
0.7342,0.28067,3.5201
0.76368,0.32159,3.5201
0.78538,0.35881,3.5201
0.78768,0.41068,3.5201
0.78333,0.46246,3.5201
0.762,0.51871,3.5201
0.73916,0.56483,3.5201
0.70906,0.59418,3.5201
0.65871,0.61955,3.5201
0.62087,0.63814,3.5201
0.58318,0.65396,3.5201
0.54218,0.64401,3.5201
0.51135,0.64388,3.5201
0.47022,0.64684,3.5201
0.43323,0.63699,3.5201
0.39251,0.62233,3.5201
0.34805,0.59824,3.5201
0.32218,0.57977,3.5201
0.2905,0.55557,3.5201
0.26725,0.52701,3.5201
0.25313,0.50398,3.5201
0.24064,0.46581,3.5201
0.23771,0.41298,3.5201
0.23837,0.36514,3.5201
0.24712,0.32919,3.5201
0.26386,0.28687,3.5201
0.2892,0.25359,3.5201
0.32028,0.21928,3.5201
0.34758,0.19496,3.5201
0.38029,0.17584,3.5201
0.42687,0.15709,3.5201
0.46976,0.15083,3.4694
0.50504,0.15558,3.4694
0.55165,0.15752,3.4694
0.599,0.17552,3.4694
0.63531,0.19868,3.4694
0.66954,0.22865,3.4694
0.70324,0.25113,3.4694
0.7395,0.28149,3.4694
0.76448,0.31842,3.4694
0.78469,0.35919,3.4694
0.79569,0.41322,3.4694
0.78405,0.46825,3.4694
0.76533,0.52481,3.4694
0.74915,0.56276,3.4694
0.71512,0.5976,3.4694
0.67146,0.62489,3.4694
0.62069,0.64043,3.4694
0.58095,0.65379,3.4694
0.5459,0.64597,3.4694
0.51341,0.64003,3.4694
0.47127,0.64899,3.4694
0.43504,0.64249,3.4694
0.39487,0.62677,3.4694
0.34959,0.59966,3.4694
0.3212,0.58017,3.4694
0.29296,0.55627,3.4694
0.26925,0.52582,3.4694
0.25677,0.50374,3.4694
0.24239,0.465,3.4694
0.23888,0.41684,3.4694
0.23957,0.36371,3.4694
0.24552,0.32855,3.4694
0.26394,0.28975,3.4694
0.28614,0.25189,3.4694
0.31535,0.21259,3.4694
0.34321,0.18919,3.4694
0.37304,0.17267,3.4694
0.42313,0.15364,3.4694
0.47671,0.15213,3.4308
0.51595,0.15189,3.4308
0.55453,0.15948,3.4308
0.59848,0.17026,3.4308
0.6432,0.19879,3.4308
0.66983,0.22537,3.4308
0.70644,0.23965,3.4308
0.73804,0.27271,3.4308
0.76952,0.31128,3.4308
0.78658,0.35524,3.4308
0.79804,0.41591,3.4308
0.79226,0.46295,3.4308
0.77599,0.51976,3.4308
0.75652,0.55684,3.4308
0.71266,0.58974,3.4308
0.68642,0.61163,3.4308
0.66018,0.63353,3.4308
0.62044,0.63907,3.4308
0.57796,0.65921,3.4308
0.54202,0.66803,3.4308
0.5007,0.64717,3.4308
0.47206,0.65591,3.4308
0.42823,0.64598,3.4308
0.38989,0.62735,3.4308
0.35867,0.60016,3.4308
0.31839,0.58009,3.4308
0.29198,0.55626,3.4308
0.26664,0.5125,3.4308
0.24349,0.4595,3.4308
0.23884,0.41516,3.4308
0.23956,0.36043,3.4308
0.24271,0.32556,3.4308
0.26065,0.28311,3.4308
0.28541,0.24013,3.4308
0.3135,0.21237,3.4308
0.33439,0.18498,3.4308
0.3758,0.17406,3.4308
0.42359,0.15422,3.4308
0.47194,0.15054,3.3896
0.5196,0.15189,3.3896
0.5548,0.16174,3.3896
0.61258,0.17865,3.3896
0.64555,0.19737,3.3896
0.67937,0.21628,3.3896
0.71526,0.23042,3.3896
0.75156,0.26999,3.3896
0.77907,0.31326,3.3896
0.79192,0.35202,3.3896
0.80988,0.41031,3.3896
0.79002,0.46599,3.3896
0.78488,0.51465,3.3896
0.75602,0.56728,3.3896
0.72693,0.59674,3.3896
0.68974,0.61827,3.3896
0.65465,0.64172,3.3896
0.62095,0.64966,3.3896
0.57323,0.66043,3.3896
0.54378,0.67162,3.3896
0.51305,0.66661,3.3896
0.46052,0.64967,3.3896
0.42614,0.64635,3.3896
0.37974,0.62454,3.3896
0.3477,0.6058,3.3896
0.31546,0.58055,3.3896
0.29162,0.55713,3.3896
0.26617,0.51721,3.3896
0.24172,0.46227,3.3896
0.23755,0.40929,3.3896
0.23912,0.35828,3.3896
0.24204,0.32513,3.3896
0.26287,0.27914,3.3896
0.28978,0.23517,3.3896
0.31441,0.21024,3.3896
0.34106,0.18867,3.3896
0.36916,0.17258,3.3896
0.42281,0.1525,3.3896
0.46975,0.15356,3.3457
0.52085,0.15054,3.3457
0.55424,0.15976,3.3457
0.60352,0.17844,3.3457
0.64848,0.18939,3.3457
0.68192,0.21188,3.3457
0.72034,0.22969,3.3457
0.75295,0.26422,3.3457
0.78077,0.31284,3.3457
0.7958,0.36092,3.3457
0.80846,0.41017,3.3457
0.79272,0.46394,3.3457
0.78469,0.51408,3.3457
0.77127,0.54317,3.3457
0.75785,0.57227,3.3457
0.7298,0.59946,3.3457
0.70185,0.62251,3.3457
0.65878,0.64857,3.3457
0.61581,0.66446,3.3457
0.58448,0.66995,3.3457
0.55182,0.68719,3.3457
0.50658,0.66689,3.3457
0.46952,0.6637,3.3457
0.42294,0.64462,3.3457
0.38157,0.62091,3.3457
0.35178,0.59995,3.3457
0.32067,0.57982,3.3457
0.2928,0.55469,3.3457
0.26524,0.51805,3.3457
0.24036,0.46385,3.3457
0.23465,0.41725,3.3457
0.23831,0.36107,3.3457
0.24511,0.32556,3.3457
0.26751,0.28281,3.3457
0.29007,0.24458,3.3457
0.31566,0.21591,3.3457
0.34772,0.19011,3.3457
0.37403,0.17688,3.3457
0.42078,0.15323,3.3457
0.46674,0.15219,3.3024
0.51317,0.15298,3.3024
0.56673,0.16597,3.3024
0.60293,0.17816,3.3024
0.64923,0.20224,3.3024
0.68553,0.21667,3.3024
0.71241,0.23402,3.3024
0.74796,0.2646,3.3024
0.76485,0.29172,3.3024
0.78173,0.31883,3.3024
0.80516,0.36305,3.3024
0.8102,0.4127,3.3024
0.8061,0.47055,3.3024
0.78857,0.51796,3.3024
0.78154,0.54587,3.3024
0.7565,0.57506,3.3024
0.73124,0.60762,3.3024
0.70433,0.62914,3.3024
0.66766,0.6506,3.3024
0.62371,0.67166,3.3024
0.59331,0.67157,3.3024
0.55055,0.70399,3.3024
0.50762,0.68118,3.3024
0.47434,0.66922,3.3024
0.42277,0.64517,3.3024
0.37704,0.61581,3.3024
0.34789,0.59763,3.3024
0.3228,0.57645,3.3024
0.29424,0.5533,3.3024
0.26645,0.51566,3.3024
0.24205,0.46092,3.3024
0.23959,0.4147,3.3024
0.2425,0.36238,3.3024
0.26138,0.31697,3.3024
0.27859,0.28941,3.3024
0.29485,0.25015,3.3024
0.32047,0.21837,3.3024
0.34769,0.19991,3.3024
0.38061,0.17728,3.3024
0.41312,0.15761,3.3024
0.46597,0.15016,3.2615
0.52316,0.15663,3.2615
0.56778,0.15904,3.2615
0.60482,0.17961,3.2615
0.64358,0.20186,3.2615
0.67683,0.22089,3.2615
0.71041,0.23721,3.2615
0.73829,0.26106,3.2615
0.76344,0.28632,3.2615
0.78944,0.31729,3.2615
0.80351,0.36378,3.2615
0.81416,0.41269,3.2615
0.8079,0.46347,3.2615
0.79541,0.51663,3.2615
0.78365,0.55186,3.2615
0.7631,0.58119,3.2615
0.74076,0.60986,3.2615
0.70581,0.63495,3.2615
0.67153,0.66272,3.2615
0.62918,0.69545,3.2615
0.59443,0.69905,3.2615
0.54449,0.71382,3.2615
0.50909,0.70135,3.2615
0.47313,0.67386,3.2615
0.42268,0.64601,3.2615
0.38237,0.62149,3.2615
0.34924,0.59859,3.2615
0.32222,0.57672,3.2615
0.29444,0.55229,3.2615
0.26832,0.51337,3.2615
0.24736,0.46184,3.2615
0.24131,0.41437,3.2615
0.25132,0.36093,3.2615
0.26566,0.32172,3.2615
0.28649,0.28937,3.2615
0.30381,0.25261,3.2615
0.32157,0.22589,3.2615
0.35065,0.2025,3.2615
0.38541,0.17891,3.2615
0.41833,0.1627,3.2615
0.47353,0.15146,3.2166
0.52917,0.15152,3.2166
0.56202,0.15558,3.2166
0.60487,0.17859,3.2166
0.64753,0.20062,3.2166
0.6761,0.21364,3.2166
0.71204,0.23967,3.2166
0.73848,0.26112,3.2166
0.77061,0.28407,3.2166
0.78603,0.31897,3.2166
0.81516,0.3623,3.2166
0.81105,0.40964,3.2166
0.81108,0.46675,3.2166
0.80031,0.51703,3.2166
0.7864,0.55602,3.2166
0.76211,0.58397,3.2166
0.73638,0.60966,3.2166
0.708,0.63667,3.2166
0.66896,0.66273,3.2166
0.64135,0.70074,3.2166
0.59503,0.70882,3.2166
0.55392,0.71886,3.2166
0.5171,0.69986,3.2166
0.46258,0.67894,3.2166
0.42451,0.64503,3.2166
0.38161,0.62154,3.2166
0.34713,0.59831,3.2166
0.33083,0.5743,3.2166
0.29295,0.54857,3.2166
0.26649,0.50302,3.2166
0.25418,0.46469,3.2166
0.24545,0.41777,3.2166
0.25666,0.36131,3.2166
0.26833,0.33086,3.2166
0.29063,0.2928,3.2166
0.31027,0.25719,3.2166
0.32559,0.2383,3.2166
0.35524,0.20512,3.2166
0.38453,0.17953,3.2166
0.42472,0.15536,3.2166
0.47402,0.13142,3.1833
0.52153,0.14032,3.1833
0.57137,0.15242,3.1833
0.61009,0.17305,3.1833
0.65249,0.19754,3.1833
0.68158,0.2168,3.1833
0.71132,0.23506,3.1833
0.73973,0.26205,3.1833
0.76644,0.28748,3.1833
0.79631,0.31726,3.1833
0.80991,0.3593,3.1833
0.81401,0.41493,3.1833
0.81126,0.46429,3.1833
0.81082,0.51447,3.1833
0.79343,0.56125,3.1833
0.7718,0.59018,3.1833
0.73569,0.6143,3.1833
0.71195,0.64484,3.1833
0.67165,0.67049,3.1833
0.63229,0.70325,3.1833
0.59763,0.72313,3.1833
0.56065,0.72278,3.1833
0.49994,0.70761,3.1833
0.46512,0.68111,3.1833
0.42146,0.6479,3.1833
0.38074,0.62221,3.1833
0.34917,0.59703,3.1833
0.32049,0.57568,3.1833
0.29419,0.54474,3.1833
0.26851,0.49718,3.1833
0.25782,0.46432,3.1833
0.2488,0.41846,3.1833
0.26226,0.36444,3.1833
0.2722,0.33192,3.1833
0.29732,0.29266,3.1833
0.31367,0.26729,3.1833
0.33813,0.2348,3.1833
0.36143,0.20389,3.1833
0.38345,0.179,3.1833
0.42482,0.15038,3.1833
0.47123,0.1246,3.1351
0.52416,0.12843,3.1351
0.57352,0.14908,3.1351
0.61884,0.16765,3.1351
0.6536,0.19151,3.1351
0.68555,0.21445,3.1351
0.71505,0.23387,3.1351
0.74141,0.26192,3.1351
0.77099,0.28535,3.1351
0.79436,0.31409,3.1351
0.81931,0.36139,3.1351
0.83048,0.41873,3.1351
0.8369,0.46484,3.1351
0.82246,0.51547,3.1351
0.80344,0.55984,3.1351
0.77437,0.59494,3.1351
0.73882,0.61757,3.1351
0.71176,0.64497,3.1351
0.67986,0.67397,3.1351
0.63347,0.70126,3.1351
0.58952,0.71074,3.1351
0.55364,0.71393,3.1351
0.5059,0.7009,3.1351
0.46776,0.67915,3.1351
0.41918,0.64969,3.1351
0.37874,0.62288,3.1351
0.35091,0.59897,3.1351
0.32174,0.57747,3.1351
0.2914,0.54016,3.1351
0.27052,0.49663,3.1351
0.26125,0.46301,3.1351
0.25826,0.41231,3.1351
0.26527,0.3699,3.1351
0.27719,0.3391,3.1351
0.29568,0.30646,3.1351
0.31818,0.26913,3.1351
0.34121,0.23497,3.1351
0.35834,0.20601,3.1351
0.37785,0.17917,3.1351
0.41638,0.1481,3.1351
0.47341,0.11057,3.0913
0.51274,0.11383,3.0913
0.54939,0.13197,3.0913
0.58604,0.15013,3.0913
0.61343,0.15637,3.0913
0.65749,0.19186,3.0913
0.684,0.20996,3.0913
0.71859,0.23082,3.0913
0.74556,0.25552,3.0913
0.77156,0.28369,3.0913
0.80178,0.30536,3.0913
0.8241,0.35794,3.0913
0.85089,0.41379,3.0913
0.86214,0.46725,3.0913
0.83904,0.52162,3.0913
0.81609,0.56445,3.0913
0.78138,0.5975,3.0913
0.75299,0.62311,3.0913
0.72061,0.64661,3.0913
0.67971,0.67429,3.0913
0.64164,0.70007,3.0913
0.60244,0.7043,3.0913
0.54948,0.69875,3.0913
0.51497,0.69504,3.0913
0.47181,0.67564,3.0913
0.42331,0.64668,3.0913
0.38704,0.62683,3.0913
0.34674,0.59834,3.0913
0.31915,0.58525,3.0913
0.29256,0.54214,3.0913
0.27276,0.49211,3.0913
0.26519,0.46864,3.0913
0.25454,0.41808,3.0913
0.26695,0.38257,3.0913
0.28242,0.33653,3.0913
0.29939,0.30626,3.0913
0.31805,0.26903,3.0913
0.33664,0.23526,3.0913
0.35489,0.20355,3.0913
0.37254,0.17595,3.0913
0.41771,0.14706,3.0913
0.44556,0.12881,3.0913
0.47652,0.12228,3.0514
0.51373,0.1153,3.0514
0.54857,0.13092,3.0514
0.58886,0.15358,3.0514
0.62366,0.16496,3.0514
0.65639,0.18571,3.0514
0.68861,0.21263,3.0514
0.71714,0.2301,3.0514
0.74521,0.25769,3.0514
0.77225,0.28139,3.0514
0.80074,0.31741,3.0514
0.8406,0.35609,3.0514
0.86849,0.40036,3.0514
0.87209,0.43599,3.0514
0.87569,0.47162,3.0514
0.84501,0.52156,3.0514
0.81697,0.56705,3.0514
0.78616,0.60428,3.0514
0.75746,0.62437,3.0514
0.72073,0.64632,3.0514
0.68257,0.67209,3.0514
0.64466,0.69406,3.0514
0.59973,0.69807,3.0514
0.55206,0.69759,3.0514
0.51591,0.69025,3.0514
0.47747,0.67,3.0514
0.42105,0.64641,3.0514
0.38058,0.62149,3.0514
0.35183,0.60349,3.0514
0.31983,0.57913,3.0514
0.29283,0.54286,3.0514
0.27055,0.49263,3.0514
0.26393,0.45932,3.0514
0.25497,0.41925,3.0514
0.26736,0.38158,3.0514
0.28373,0.33763,3.0514
0.29945,0.30711,3.0514
0.31646,0.2684,3.0514
0.33428,0.23334,3.0514
0.35671,0.20326,3.0514
0.38338,0.17644,3.0514
0.41175,0.1521,3.0514
0.44571,0.13454,3.0514
0.48765,0.13513,3.0041
0.5081,0.12617,3.0041
0.55033,0.1395,3.0041
0.58748,0.1544,3.0041
0.62598,0.16901,3.0041
0.66036,0.19576,3.0041
0.69088,0.20712,3.0041
0.72754,0.22792,3.0041
0.75431,0.25229,3.0041
0.77571,0.2805,3.0041
0.80979,0.317,3.0041
0.84784,0.35516,3.0041
0.88868,0.38763,3.0041
0.88636,0.43976,3.0041
0.88404,0.49187,3.0041
0.85508,0.53082,3.0041
0.82372,0.57188,3.0041
0.79266,0.60567,3.0041
0.75899,0.63116,3.0041
0.72039,0.64552,3.0041
0.68341,0.66414,3.0041
0.64395,0.68867,3.0041
0.59967,0.69336,3.0041
0.5536,0.69075,3.0041
0.50871,0.68224,3.0041
0.47419,0.66708,3.0041
0.42147,0.64529,3.0041
0.37948,0.62125,3.0041
0.34752,0.60417,3.0041
0.31839,0.58208,3.0041
0.2918,0.54298,3.0041
0.26925,0.4971,3.0041
0.2634,0.45761,3.0041
0.26315,0.42233,3.0041
0.26635,0.38562,3.0041
0.28551,0.33905,3.0041
0.30011,0.30678,3.0041
0.31533,0.27058,3.0041
0.34064,0.23718,3.0041
0.36076,0.21002,3.0041
0.39005,0.18439,3.0041
0.41874,0.16127,3.0041
0.44463,0.14326,3.0041
0.4892,0.14543,2.9618
0.51102,0.14279,2.9618
0.5477,0.15167,2.9618
0.57787,0.1591,2.9618
0.6287,0.1713,2.9618
0.6554,0.18652,2.9618
0.6936,0.20616,2.9618
0.72998,0.22391,2.9618
0.74995,0.25443,2.9618
0.78622,0.28259,2.9618
0.8256,0.31279,2.9618
0.849,0.34976,2.9618
0.89081,0.39203,2.9618
0.91365,0.43237,2.9618
0.89616,0.4872,2.9618
0.85841,0.53757,2.9618
0.83192,0.57686,2.9618
0.79515,0.60323,2.9618
0.7611,0.63072,2.9618
0.72647,0.65398,2.9618
0.6834,0.66884,2.9618
0.65261,0.67487,2.9618
0.60751,0.68567,2.9618
0.57511,0.68756,2.9618
0.5427,0.68945,2.9618
0.50154,0.67944,2.9618
0.47086,0.66669,2.9618
0.42212,0.64713,2.9618
0.38719,0.62492,2.9618
0.34337,0.60297,2.9618
0.32108,0.58488,2.9618
0.29262,0.54538,2.9618
0.2746,0.49098,2.9618
0.26669,0.45512,2.9618
0.26678,0.42731,2.9618
0.26842,0.38976,2.9618
0.28519,0.33855,2.9618
0.30083,0.30678,2.9618
0.31891,0.26961,2.9618
0.34426,0.24324,2.9618
0.37235,0.21333,2.9618
0.3993,0.19424,2.9618
0.42125,0.17847,2.9618
0.45821,0.15033,2.9618
0.48997,0.16151,2.9141
0.51469,0.14848,2.9141
0.54536,0.15404,2.9141
0.57782,0.15562,2.9141
0.63189,0.17148,2.9141
0.66135,0.19348,2.9141
0.69649,0.20403,2.9141
0.72883,0.22231,2.9141
0.75815,0.25107,2.9141
0.79066,0.27791,2.9141
0.82394,0.31473,2.9141
0.84669,0.34937,2.9141
0.87708,0.3959,2.9141
0.91047,0.43852,2.9141
0.88481,0.47765,2.9141
0.87196,0.50679,2.9141
0.8591,0.53593,2.9141
0.83201,0.5881,2.9141
0.79577,0.60934,2.9141
0.7587,0.63118,2.9141
0.73017,0.6479,2.9141
0.68633,0.66324,2.9141
0.65019,0.67227,2.9141
0.61053,0.67941,2.9141
0.56832,0.68787,2.9141
0.53615,0.68558,2.9141
0.49887,0.67917,2.9141
0.46446,0.66821,2.9141
0.42287,0.64668,2.9141
0.37551,0.62152,2.9141
0.34801,0.60397,2.9141
0.32145,0.57649,2.9141
0.29316,0.53883,2.9141
0.27253,0.49272,2.9141
0.26817,0.45131,2.9141
0.26861,0.42714,2.9141
0.27523,0.39102,2.9141
0.28984,0.34084,2.9141
0.30368,0.3085,2.9141
0.31957,0.27953,2.9141
0.34643,0.24599,2.9141
0.37422,0.22369,2.9141
0.40108,0.2021,2.9141
0.43697,0.18025,2.9141
0.46044,0.17619,2.9141
0.4924,0.1785,2.8776
0.51231,0.16273,2.8776
0.53441,0.16997,2.8776
0.58176,0.16512,2.8776
0.62848,0.17928,2.8776
0.67171,0.19028,2.8776
0.69969,0.20326,2.8776
0.72777,0.21988,2.8776
0.75898,0.24745,2.8776
0.7889,0.2774,2.8776
0.81815,0.31085,2.8776
0.84871,0.34808,2.8776
0.87195,0.39867,2.8776
0.89669,0.43628,2.8776
0.87778,0.4644,2.8776
0.87273,0.5052,2.8776
0.85831,0.53586,2.8776
0.83405,0.57965,2.8776
0.79895,0.60922,2.8776
0.76195,0.63466,2.8776
0.73023,0.64667,2.8776
0.67729,0.67027,2.8776
0.63746,0.67152,2.8776
0.61316,0.6801,2.8776
0.56294,0.68713,2.8776
0.54116,0.68536,2.8776
0.50093,0.6783,2.8776
0.47102,0.67126,2.8776
0.42437,0.64555,2.8776
0.37674,0.61829,2.8776
0.34263,0.59497,2.8776
0.32059,0.57852,2.8776
0.2964,0.53809,2.8776
0.27968,0.4911,2.8776
0.2762,0.45221,2.8776
0.27538,0.42632,2.8776
0.28411,0.38351,2.8776
0.29333,0.35876,2.8776
0.3116,0.3087,2.8776
0.32748,0.27951,2.8776
0.34723,0.25417,2.8776
0.3802,0.22815,2.8776
0.43224,0.19223,2.8776
0.46298,0.17908,2.8776
0.49505,0.1828,2.8352
0.53983,0.17508,2.8352
0.57266,0.17313,2.8352
0.62552,0.17693,2.8352
0.66825,0.18944,2.8352
0.69956,0.20346,2.8352
0.72758,0.22389,2.8352
0.75823,0.24066,2.8352
0.79013,0.27574,2.8352
0.82048,0.30792,2.8352
0.84393,0.35339,2.8352
0.86466,0.39995,2.8352
0.88844,0.4303,2.8352
0.86739,0.46567,2.8352
0.86631,0.50914,2.8352
0.84994,0.53519,2.8352
0.83157,0.57759,2.8352
0.79817,0.61006,2.8352
0.76178,0.63603,2.8352
0.73164,0.64735,2.8352
0.68737,0.65991,2.8352
0.64296,0.67365,2.8352
0.61033,0.677,2.8352
0.5625,0.68756,2.8352
0.53243,0.67993,2.8352
0.49995,0.67581,2.8352
0.4656,0.67123,2.8352
0.42485,0.64284,2.8352
0.38516,0.62138,2.8352
0.35028,0.60004,2.8352
0.32188,0.57268,2.8352
0.29939,0.53622,2.8352
0.28364,0.49524,2.8352
0.27939,0.4516,2.8352
0.27433,0.42538,2.8352
0.28572,0.39288,2.8352
0.29791,0.35577,2.8352
0.3134,0.31589,2.8352
0.33097,0.27824,2.8352
0.35205,0.25386,2.8352
0.39534,0.22047,2.8352
0.43578,0.2034,2.8352
0.4612,0.18903,2.8352
0.49999,0.18719,2.7931
0.53787,0.18094,2.7931
0.57754,0.17378,2.7931
0.62798,0.17842,2.7931
0.66819,0.19426,2.7931
0.69832,0.2058,2.7931
0.7301,0.21999,2.7931
0.75877,0.24727,2.7931
0.78777,0.26978,2.7931
0.81789,0.30775,2.7931
0.8413,0.35614,2.7931
0.85902,0.41006,2.7931
0.86649,0.43076,2.7931
0.86777,0.46712,2.7931
0.86485,0.49962,2.7931
0.8494,0.54184,2.7931
0.83401,0.57233,2.7931
0.79908,0.61058,2.7931
0.76211,0.64261,2.7931
0.72598,0.65169,2.7931
0.6845,0.65738,2.7931
0.64128,0.66869,2.7931
0.60863,0.6783,2.7931
0.56163,0.68207,2.7931
0.53362,0.68381,2.7931
0.50028,0.67448,2.7931
0.46918,0.66666,2.7931
0.42526,0.64249,2.7931
0.38489,0.61932,2.7931
0.35475,0.59708,2.7931
0.3288,0.57419,2.7931
0.30316,0.53262,2.7931
0.29207,0.49078,2.7931
0.28538,0.45824,2.7931
0.29005,0.42542,2.7931
0.29089,0.39345,2.7931
0.29997,0.35936,2.7931
0.31693,0.31961,2.7931
0.33393,0.28607,2.7931
0.3595,0.2565,2.7931
0.39366,0.22949,2.7931
0.43869,0.20505,2.7931
0.46008,0.19926,2.7931
0.49515,0.18381,2.7537
0.53409,0.17746,2.7537
0.57267,0.17459,2.7537
0.63155,0.17459,2.7537
0.67159,0.18661,2.7537
0.70021,0.2034,2.7537
0.72419,0.21405,2.7537
0.75433,0.23738,2.7537
0.7958,0.27315,2.7537
0.81556,0.30595,2.7537
0.84114,0.34645,2.7537
0.86098,0.40308,2.7537
0.86452,0.43262,2.7537
0.86454,0.46529,2.7537
0.86102,0.5027,2.7537
0.85828,0.54933,2.7537
0.83775,0.58411,2.7537
0.8023,0.61893,2.7537
0.75392,0.64464,2.7537
0.7186,0.65706,2.7537
0.68328,0.66948,2.7537
0.6469,0.67017,2.7537
0.61055,0.67488,2.7537
0.56357,0.68282,2.7537
0.53435,0.6848,2.7537
0.51007,0.66754,2.7537
0.46938,0.66617,2.7537
0.43192,0.64372,2.7537
0.38447,0.61925,2.7537
0.35673,0.5963,2.7537
0.33204,0.56877,2.7537
0.31381,0.53868,2.7537
0.29546,0.49292,2.7537
0.29074,0.45668,2.7537
0.29178,0.43114,2.7537
0.29224,0.39594,2.7537
0.30525,0.3606,2.7537
0.31872,0.32825,2.7537
0.33548,0.28751,2.7537
0.35204,0.25713,2.7537
0.39153,0.22833,2.7537
0.43294,0.20476,2.7537
0.46163,0.19136,2.7537
0.50545,0.17964,2.7019
0.53158,0.17435,2.7019
0.58043,0.17235,2.7019
0.63433,0.17166,2.7019
0.66963,0.18741,2.7019
0.69962,0.2027,2.7019
0.72856,0.21632,2.7019
0.75573,0.2415,2.7019
0.79452,0.27342,2.7019
0.81814,0.30742,2.7019
0.84145,0.35268,2.7019
0.86644,0.39072,2.7019
0.86316,0.42809,2.7019
0.86291,0.46736,2.7019
0.86237,0.50389,2.7019
0.85427,0.54457,2.7019
0.83739,0.57588,2.7019
0.80755,0.61774,2.7019
0.76192,0.649,2.7019
0.71772,0.67079,2.7019
0.69117,0.67491,2.7019
0.65267,0.67087,2.7019
0.60044,0.67319,2.7019
0.57232,0.67348,2.7019
0.53733,0.67886,2.7019
0.50949,0.67082,2.7019
0.47289,0.66748,2.7019
0.42263,0.64206,2.7019
0.38488,0.61862,2.7019
0.35542,0.59221,2.7019
0.33258,0.56686,2.7019
0.31493,0.53781,2.7019
0.29761,0.49461,2.7019
0.29236,0.45792,2.7019
0.29314,0.42465,2.7019
0.29377,0.40334,2.7019
0.30349,0.36147,2.7019
0.31983,0.3239,2.7019
0.3396,0.28593,2.7019
0.35829,0.25946,2.7019
0.39231,0.22673,2.7019
0.42601,0.201,2.7019
0.4633,0.18225,2.7019
0.50302,0.17587,2.6654
0.53891,0.16794,2.6654
0.58026,0.1666,2.6654
0.63456,0.17302,2.6654
0.67018,0.18782,2.6654
0.69759,0.20079,2.6654
0.7294,0.21439,2.6654
0.76421,0.24283,2.6654
0.79449,0.27095,2.6654
0.8231,0.31102,2.6654
0.84209,0.34738,2.6654
0.86221,0.39038,2.6654
0.86382,0.43024,2.6654
0.87126,0.46693,2.6654
0.86126,0.51079,2.6654
0.8536,0.5425,2.6654
0.83868,0.58498,2.6654
0.81067,0.61957,2.6654
0.76629,0.65096,2.6654
0.72277,0.67261,2.6654
0.68818,0.67368,2.6654
0.64266,0.67357,2.6654
0.60089,0.69162,2.6654
0.567,0.69037,2.6654
0.54127,0.67194,2.6654
0.50453,0.67513,2.6654
0.47395,0.66995,2.6654
0.42568,0.64218,2.6654
0.38532,0.61826,2.6654
0.35816,0.59248,2.6654
0.33522,0.56393,2.6654
0.32006,0.53464,2.6654
0.30374,0.48654,2.6654
0.30035,0.45152,2.6654
0.30131,0.42564,2.6654
0.30244,0.39925,2.6654
0.30946,0.36069,2.6654
0.31898,0.32657,2.6654
0.33809,0.28668,2.6654
0.35521,0.25694,2.6654
0.38572,0.21834,2.6654
0.42259,0.19489,2.6654
0.46644,0.18024,2.6654
0.51101,0.18161,2.6266
0.54153,0.18025,2.6266
0.57177,0.17471,2.6266
0.63367,0.17798,2.6266
0.67071,0.18761,2.6266
